Població estrangera a 1 de gener. Per municipis. 2003
Gironès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;666;65,17;9,02
Salt;4386;171;16,73;3,90
Celrà;273;54;5,28;19,78
Cassà de la Selva;598;22;2,15;3,68
Sant Julià de Ramis;81;18;1,76;22,22
Llagostera;749;17;1,66;2,27
Flaçà;84;17;1,66;20,24
Bescanó;86;9;0,88;10,47
Campllong;18;8;0,78;44,44
Bordils;138;7;0,68;5,07
Sarrià de Ter;79;6;0,59;7,59
Sant Gregori;51;6;0,59;11,76
Cervià de Ter;26;6;0,59;23,08
Quart;93;5;0,49;5,38
Vilablareix;17;4;0,39;23,53
Resta de municipis;170;6;0,59;3,53
Gironès;14235;1022;100,00;7,18

