Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pallars Jussà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;16;27;5,90;1,48
De 5 a 9 anys;18;11;29;6,33;1,59
De 10 a 14 anys;12;5;17;3,71;0,93
De 15 a 19 anys;5;11;16;3,49;0,88
De 20 a 24 anys;18;22;40;8,73;2,20
De 25 a 29 anys;23;26;49;10,70;2,69
De 30 a 34 anys;22;36;58;12,66;3,19
De 35 a 39 anys;31;37;68;14,85;3,74
De 40 a 44 anys;24;20;44;9,61;2,42
De 45 a 49 anys;13;19;32;6,99;1,76
De 50 a 54 anys;7;17;24;5,24;1,32
De 55 a 59 anys;8;16;24;5,24;1,32
De 60 a 64 anys;7;13;20;4,37;1,10
De 65 a 69 anys;..;..;6;1,31;0,33
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;204;254;458;100,00;25,16
%;44,54;55,46;100,00;;

