Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;159;289;8,23;0,38
De 5 a 9 años;71;60;131;3,73;0,17
De 10 a 14 años;90;62;152;4,33;0,20
De 15 a 20 años;114;89;203;5,78;0,26
De 20 a 24 años;220;157;377;10,73;0,49
De 25 a 29 años;393;195;588;16,74;0,77
De 30 a 34 años;385;186;571;16,25;0,75
De 35 a 39 años;318;145;463;13,18;0,60
De 40 a 44 años;216;120;336;9,56;0,44
De 44 a 49 años;127;57;184;5,24;0,24
De 50 a 54 años;54;43;97;2,76;0,13
De 55 a 59 años;23;18;41;1,17;0,05
De 60 a 64 años;15;12;27;0,77;0,04
De 65 a 69 años;9;13;22;0,63;0,03
De 70 a 74 años;14;6;20;0,57;0,03
De 75 a 79 años;..;..;7;0,20;<0,01
De 80 a 84 años;..;..;4;0,11;<0,01
85 años o más;..;..;..;..;..
Total;2185;1328;3513;100,00;4,58
%;62,20;37,80;100,00;;

