Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;59;149;5,87;0,24
De 5 a 9 años;18;20;38;1,50;0,06
De 10 a 14 años;23;13;36;1,42;0,06
De 15 a 20 años;59;16;75;2,96;0,12
De 20 a 24 años;162;48;210;8,27;0,34
De 25 a 29 años;391;137;528;20,80;0,85
De 30 a 34 años;505;98;603;23,76;0,97
De 35 a 39 años;356;56;412;16,23;0,66
De 40 a 44 años;197;27;224;8,83;0,36
De 44 a 49 años;129;17;146;5,75;0,23
De 50 a 54 años;71;8;79;3,11;0,13
De 55 a 59 años;19;7;26;1,02;0,04
De 60 a 64 años;..;..;6;0,24;<0,01
De 65 a 69 años;..;..;6;0,24;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2030;508;2538;100,00;4,07
%;79,98;20,02;100,00;;

