Població estrangera a 1 de gener. Per municipis. 2016
Baix Ebre
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d426&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6080;700;67,11;11,51
Aldea, l';837;177;16,97;21,15
Deltebre;1040;75;7,19;7,21
Roquetes;1182;35;3,36;2,96
Ampolla, l';837;26;2,49;3,11
Camarles;508;16;1,53;3,15
Ametlla de Mar, l';1692;8;0,77;0,47
Xerta;95;4;0,38;4,21
Resta de municipis;1025;2;0,19;0,20
Baix Ebre;13296;1043;100,00;7,84

