Población extranjera a 1 de enero. Por países. 2000
Alt Urgell
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;119;77;196;66,89;5,46
Francia;23;18;41;13,99;0,42
Bélgica;6;8;14;4,78;0,60
Alemania;4;9;13;4,44;0,13
Italia;5;5;10;3,41;0,16
Países Bajos;5;5;10;3,41;0,30
Reino Unido;..;..;5;1,71;0,09
Resto de países;..;..;4;1,37;..
Total subcontinent;166;127;293;100,00;..

