Població estrangera a 1 de gener. Per països. 2018
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;599;187;786;61,36;3,77
Gàmbia;194;72;266;20,77;1,87
Guinea;92;19;111;8,67;2,68
Nigèria;28;36;64;5,00;1,03
Mali;20;7;27;2,11;0,37
Guinea-Bissau;..;..;15;1,17;2,01
Ghana;..;..;8;0,62;0,13
Resta de països;..;..;4;0,31;..
Total subcontinent;956;325;1281;100,00;..

