Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;20;41;6,13;0,29
De 5 a 9 anys;9;16;25;3,74;0,17
De 10 a 14 anys;17;13;30;4,48;0,21
De 15 a 19 anys;6;14;20;2,99;0,14
De 20 a 24 anys;37;7;44;6,58;0,31
De 25 a 29 anys;79;27;106;15,84;0,74
De 30 a 34 anys;85;27;112;16,74;0,78
De 35 a 39 anys;69;25;94;14,05;0,65
De 40 a 44 anys;67;24;91;13,60;0,63
De 45 a 49 anys;44;10;54;8,07;0,38
De 50 a 54 anys;19;5;24;3,59;0,17
De 55 a 59 anys;..;..;12;1,79;0,08
De 60 a 64 anys;..;..;7;1,05;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,60;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;471;198;669;100,00;4,65
%;70,40;29,60;100,00;;

