Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;4729;36,73;16,78
Balaguer;4138;928;7,21;22,43
Mollerussa;3880;734;5,70;18,92
Guissona;3836;700;5,44;18,25
Cervera;2060;636;4,94;30,87
Alcarràs;3009;597;4,64;19,84
Almacelles;1435;374;2,90;26,06
Tàrrega;3901;274;2,13;7,02
Bellpuig;1162;247;1,92;21,26
Alguaire;578;245;1,90;42,39
Juneda;860;240;1,86;27,91
Almenar;395;202;1,57;51,14
Torrelameu;207;187;1,45;90,34
Alfarràs;328;147;1,14;44,82
Torregrossa;385;138;1,07;35,84
Corbins;250;133;1,03;53,20
Albesa;277;128;0,99;46,21
Alcoletge;494;118;0,92;23,89
Agramunt;958;115;0,89;12,00
Portella, la;288;103;0,80;35,76
Borges Blanques, les;935;102;0,79;10,91
Ivars d'Urgell;247;95;0,74;38,46
Rosselló;447;92;0,71;20,58
Maials;177;91;0,71;51,41
Alpicat;383;87;0,68;22,72
Menàrguens;131;78;0,61;59,54
Benavent de Segrià;160;74;0,57;46,25
Artesa de Segre;741;72;0,56;9,72
Barbens;331;68;0,53;20,54
Térmens;174;65;0,50;37,36
Torrefarrera;559;64;0,50;11,45
Linyola;410;62;0,48;15,12
Seròs;586;56;0,43;9,56
Bellcaire d'Urgell;115;48;0,37;41,74
Vilanova de Bellpuig;116;43;0,33;37,07
Vilanova de Segrià;138;42;0,33;30,43
Fuliola, la;183;41;0,32;22,40
Bellvís;450;40;0,31;8,89
Torres de Segre;830;38;0,30;4,58
Vilanova de la Barca;287;37;0,29;12,89
Bell-lloc d'Urgell;367;37;0,29;10,08
Gimenells i el Pla de la Font;140;34;0,26;24,29
Sudanell;86;33;0,26;38,37
Aitona;841;32;0,25;3,80
Albatàrrec;466;31;0,24;6,65
Montoliu de Lleida;55;29;0,23;52,73
Golmés;208;25;0,19;12,02
Ivars de Noguera;25;22;0,17;88,00
Torre-serona;60;19;0,15;31,67
Ponts;570;19;0,15;3,33
Castellserà;74;17;0,13;22,97
Tornabous;225;16;0,12;7,11
Sunyer;78;15;0,12;19,23
Massoteres;53;15;0,12;28,30
Castellnou de Seana;69;15;0,12;21,74
Castelldans;113;15;0,12;13,27
Soses;481;14;0,11;2,91
Arbeca;347;14;0,11;4,03
Vilagrassa;103;13;0,10;12,62
Vallfogona de Balaguer;221;12;0,09;5,43
Puigverd de Lleida;107;12;0,09;11,21
Juncosa;44;12;0,09;27,27
Anglesola;170;12;0,09;7,06
Vilanova de Meià;63;8;0,06;12,70
Torà;161;8;0,06;4,97
Soleràs, el;49;8;0,06;16,33
Artesa de Lleida;189;8;0,06;4,23
Torrefeta i Florejacs;44;6;0,05;13,64
Sant Guim de Freixenet;159;5;0,04;3,14
Miralcamp;153;5;0,04;3,27
Granadella, la;126;5;0,04;3,97
Cubells;34;5;0,04;14,71
Castelló de Farfanya;58;5;0,04;8,62
Bovera;30;5;0,04;16,67
Vila-sana;54;4;0,03;7,41
Sanaüja;20;4;0,03;20,00
Penelles;35;4;0,03;11,43
Montgai;23;4;0,03;17,39
Granja d'Escarp, la;240;4;0,03;1,67
Algerri;33;4;0,03;12,12
Alamús, els;109;4;0,03;3,67
Àger;76;4;0,03;5,26
Resta de municipis;1637;43;0,33;2,63
Ponent;72223;12876;100,00;17,83

