Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Garrotxa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;184;144;328;11,52
De 5 a 9 anys;151;138;289;10,15
De 10 a 14 anys;74;69;143;5,02
De 15 a 19 anys;83;69;152;5,34
De 20 a 24 anys;120;115;235;8,25
De 25 a 29 anys;214;143;357;12,54
De 30 a 34 anys;251;128;379;13,31
De 35 a 39 anys;231;100;331;11,62
De 40 a 44 anys;201;72;273;9,59
De 45 a 49 anys;115;44;159;5,58
De 50 a 54 anys;54;32;86;3,02
De 55 a 59 anys;25;19;44;1,54
De 60 a 64 anys;11;9;20;0,70
De 65 a 69 anys;12;10;22;0,77
De 70 a 74 anys;4;4;8;0,28
De 75 a 79 anys;..;..;6;0,21
De 80 a 84 anys;4;5;9;0,32
85 anys o més;..;..;7;0,25
Total;1739;1109;2848;100,00
%;61,06;38,94;100,00;

