Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Gavà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;59;113;5,56;2,35
De 5 a 9 años;72;54;126;6,19;2,62
De 10 a 14 años;63;52;115;5,65;2,39
De 15 a 20 años;41;47;88;4,33;1,83
De 20 a 24 años;48;48;96;4,72;1,99
De 25 a 29 años;86;97;183;9,00;3,80
De 30 a 34 años;107;144;251;12,34;5,21
De 35 a 39 años;137;140;277;13,62;5,75
De 40 a 44 años;140;115;255;12,54;5,30
De 44 a 49 años;110;75;185;9,10;3,84
De 50 a 54 años;89;43;132;6,49;2,74
De 55 a 59 años;50;39;89;4,38;1,85
De 60 a 64 años;20;22;42;2,06;0,87
De 65 a 69 años;21;20;41;2,02;0,85
De 70 a 74 años;13;8;21;1,03;0,44
De 75 a 79 años;..;..;9;0,44;0,19
De 80 a 84 años;..;..;5;0,25;0,10
85 años o más;..;..;6;0,29;0,12
Total;1058;976;2034;100,00;42,24
%;52,02;47,98;100,00;;

