Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5495;149;45,29;2,71
Vendrell, el;6002;71;21,58;1,18
Cunit;2361;52;15,81;2,20
Bellvei;264;12;3,65;4,55
Bisbal del Penedès, la;263;11;3,34;4,18
Sant Jaume dels Domenys;202;10;3,04;4,95
Albinyana;153;6;1,82;3,92
Santa Oliva;335;5;1,52;1,49
Banyeres del Penedès;307;5;1,52;1,63
Resto de municipios;1808;8;2,43;0,44
Baix Penedès;17190;329;100,00;1,91

