Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Comarques Gironines
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d113&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,19;<0,01
De 5 a 9 anys;5;5;10;5,24;<0,01
De 10 a 14 anys;..;..;6;3,14;<0,01
De 15 a 19 anys;..;..;4;2,09;<0,01
De 20 a 24 anys;..;..;5;2,62;<0,01
De 25 a 29 anys;5;6;11;5,76;<0,01
De 30 a 34 anys;..;..;8;4,19;<0,01
De 35 a 39 anys;9;7;16;8,38;0,01
De 40 a 44 anys;19;12;31;16,23;0,02
De 45 a 49 anys;11;7;18;9,42;0,01
De 50 a 54 anys;10;9;19;9,95;0,01
De 55 a 59 anys;..;..;5;2,62;<0,01
De 60 a 64 anys;12;4;16;8,38;0,01
De 65 a 69 anys;5;9;14;7,33;<0,01
De 70 a 74 anys;8;4;12;6,28;<0,01
De 75 a 79 anys;..;..;5;2,62;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;82;191;100,00;0,13
%;57,07;42,93;100,00;;

