Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,76;0,03
De 5 a 9 anys;7;4;11;3,79;0,05
De 10 a 14 anys;..;..;7;2,41;0,03
De 15 a 19 anys;..;..;5;1,72;0,02
De 20 a 24 anys;7;11;18;6,21;0,08
De 25 a 29 anys;16;16;32;11,03;0,14
De 30 a 34 anys;16;14;30;10,34;0,13
De 35 a 39 anys;17;15;32;11,03;0,14
De 40 a 44 anys;21;18;39;13,45;0,17
De 45 a 49 anys;19;13;32;11,03;0,14
De 50 a 54 anys;14;11;25;8,62;0,11
De 55 a 59 anys;9;11;20;6,90;0,09
De 60 a 64 anys;7;7;14;4,83;0,06
De 65 a 69 anys;4;4;8;2,76;0,03
De 70 a 74 anys;..;..;4;1,38;0,02
De 75 a 79 anys;..;..;4;1,38;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;134;290;100,00;1,26
%;53,79;46,21;100,00;;

