Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Segarra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;244;241;485;8,17
De 5 a 9 años;214;196;410;6,90
De 10 a 14 años;202;170;372;6,26
De 15 a 20 años;190;146;336;5,66
De 20 a 24 años;211;216;427;7,19
De 25 a 29 años;256;217;473;7,96
De 30 a 34 años;298;306;604;10,17
De 35 a 39 años;435;351;786;13,23
De 40 a 44 años;458;335;793;13,35
De 44 a 49 años;404;232;636;10,71
De 50 a 54 años;208;109;317;5,34
De 55 a 59 años;102;61;163;2,74
De 60 a 64 años;35;30;65;1,09
De 65 a 69 años;18;21;39;0,66
De 70 a 74 años;5;14;19;0,32
De 75 a 79 años;..;..;10;0,17
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;3282;2657;5939;100,00
%;55,26;44,74;100,00;

