Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Gironès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,60;0,07
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;5;7;12;8,63;0,17
De 15 a 20 años;10;4;14;10,07;0,20
De 20 a 24 años;6;5;11;7,91;0,16
De 25 a 29 años;9;19;28;20,14;0,40
De 30 a 34 años;4;15;19;13,67;0,27
De 35 a 39 años;5;10;15;10,79;0,21
De 40 a 44 años;..;..;10;7,19;0,14
De 44 a 49 años;..;..;5;3,60;0,07
De 50 a 54 años;..;..;10;7,19;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,88;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;52;87;139;100,00;1,98
%;37,41;62,59;100,00;;

