Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;337;330;667;5,31
De 5 a 9 anys;376;299;675;5,37
De 10 a 14 anys;332;251;583;4,64
De 15 a 19 anys;286;283;569;4,53
De 20 a 24 anys;353;330;683;5,43
De 25 a 29 anys;523;542;1065;8,47
De 30 a 34 anys;733;801;1534;12,21
De 35 a 39 anys;873;858;1731;13,77
De 40 a 44 anys;793;652;1445;11,50
De 45 a 49 anys;663;481;1144;9,10
De 50 a 54 anys;458;386;844;6,72
De 55 a 59 anys;283;256;539;4,29
De 60 a 64 anys;185;205;390;3,10
De 65 a 69 anys;129;136;265;2,11
De 70 a 74 anys;92;103;195;1,55
De 75 a 79 anys;60;74;134;1,07
De 80 a 84 anys;19;38;57;0,45
85 anys o més;19;28;47;0,37
Total;6514;6053;12567;100,00
%;51,83;48,17;100,00;

