Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vic
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;20;51;5,47;0,96
De 5 a 9 años;32;14;46;4,94;0,87
De 10 a 14 años;22;18;40;4,29;0,76
De 15 a 20 años;27;28;55;5,90;1,04
De 20 a 24 años;81;64;145;15,56;2,74
De 25 a 29 años;111;99;210;22,53;3,97
De 30 a 34 años;59;80;139;14,91;2,63
De 35 a 39 años;48;52;100;10,73;1,89
De 40 a 44 años;22;40;62;6,65;1,17
De 44 a 49 años;9;23;32;3,43;0,60
De 50 a 54 años;14;11;25;2,68;0,47
De 55 a 59 años;..;..;7;0,75;0,13
De 60 a 64 años;..;..;8;0,86;0,15
De 65 a 69 años;..;..;7;0,75;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;463;469;932;100,00;17,60
%;49,68;50,32;100,00;;

