Foreign population by age and sex. 2014
Comarques Centrals
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,98,216,1129,047
5-9 years,92,82,174,909,037
10-14 years,57,57,114,596,025
15-19 years,63,73,136,711,029
20-24 years,57,52,109,569,023
25-29 years,75,67,142,742,031
30-34 years,85,105,190,993,041
35-39 years,124,141,265,1385,057
40-44 years,129,122,251,1311,054
45-49 years,93,69,162,846,035
50-54 years,42,42,84,439,018
55-59 years,23,14,37,193,008
60-64 years,10,5,15,078,003
65-69 years,..,..,7,037,002
70-74 years,..,..,6,031,001
75-79 years,..,..,6,031,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,976,938,1.914,10000,412
%,5099,4901,10000,,

