Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Japan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d415
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,14,0.01,0.12,1,7.69
2021,110172,12046,13,0.01,0.11,-1,-7.14
2020,109606,12337,14,0.01,0.11,1,7.69
2019,108411,11669,13,0.01,0.11,3,30.00
2018,108122,11304,10,<0.01,0.09,2,25.00
2017,106930,10738,8,<0.01,0.07,1,14.29
2016,106275,10699,7,<0.01,0.07,0,0.00
2015,106168,10882,7,<0.01,0.06,1,16.67
2014,106262,11741,6,<0.01,0.05,0,0.00
2013,106242,12437,6,<0.01,0.05,0,0.00
2012,106252,12939,6,<0.01,0.05,0,0.00
2011,105670,13140,6,<0.01,0.05,-2,-25.00
2010,104589,13011,8,<0.01,0.06,0,0.00
2009,104353,13411,8,<0.01,0.06,1,14.29
2008,101758,12167,7,<0.01,0.06,-4,-36.36
2007,98856,11122,11,0.01,0.10,3,37.50
2006,96779,10736,8,<0.01,0.07,2,33.33
2005,93408,9132,6,<0.01,0.07,0,0.00
2004,89444,7188,6,<0.01,0.08,2,50.00
2003,86306,5937,4,<0.01,0.07,0,0.00
2002,82678,4311,4,<0.01,0.09,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

