Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;300;301;601;4,50;1,50
De 5 a 9 años;366;343;709;5,31;1,77
De 10 a 14 años;313;306;619;4,63;1,54
De 15 a 20 años;290;317;607;4,54;1,51
De 20 a 24 años;345;396;741;5,55;1,85
De 25 a 29 años;516;753;1269;9,50;3,17
De 30 a 34 años;694;939;1633;12,22;4,07
De 35 a 39 años;812;906;1718;12,86;4,29
De 40 a 44 años;697;679;1376;10,30;3,43
De 44 a 49 años;553;584;1137;8,51;2,84
De 50 a 54 años;450;430;880;6,59;2,20
De 55 a 59 años;343;364;707;5,29;1,76
De 60 a 64 años;232;280;512;3,83;1,28
De 65 a 69 años;178;169;347;2,60;0,87
De 70 a 74 años;109;107;216;1,62;0,54
De 75 a 79 años;71;82;153;1,15;0,38
De 80 a 84 años;40;37;77;0,58;0,19
85 años o más;24;33;57;0,43;0,14
Total;6333;7026;13359;100,00;33,33
%;47,41;52,59;100,00;;

