Distribution by countries of the subcontinent. 2002
Gironès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.133,733,1.866,8002,1998
Senegal,100,76,176,755,426
Mali,106,13,119,510,774
Guinea,48,7,55,236,276
Mauritania,45,8,53,227,588
Nigeria,16,6,22,094,161
Sierra Leone,..,..,14,060,481
Guinea-Bissau,..,..,13,056,224
Liberia,..,..,5,021,424
Côte d'Ivoire,..,..,4,017,261
Other countries,..,..,5,021,..
Total subcontinent,1.486,846,2.332,10000,..

