Población extranjera a 1 de enero. Por municipios. 2017
Ponent
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d342&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;24905;593;62,55;2,38
Artesa de Segre;712;70;7,38;9,83
Tàrrega;3169;54;5,70;1,70
Alcarràs;2745;19;2,00;0,69
Mollerussa;3784;16;1,69;0,42
Balaguer;3487;15;1,58;0,43
Cervera;1732;13;1,37;0,75
Bellpuig;1050;10;1,05;0,95
Alpicat;427;9;0,95;2,11
Bell-lloc d'Urgell;310;8;0,84;2,58
Cubells;41;7;0,74;17,07
Torrefarrera;568;6;0,63;1,06
Borges Blanques, les;769;6;0,63;0,78
Agramunt;869;6;0,63;0,69
Ponts;484;5;0,53;1,03
Montgai;15;5;0,53;33,33
Alguaire;432;5;0,53;1,16
Alcoletge;430;5;0,53;1,16
Puigverd de Lleida;94;4;0,42;4,26
Oliola;13;4;0,42;30,77
Guissona;3486;4;0,42;0,11
Fuliola, la;159;4;0,42;2,52
Resto de municipios;13799;80;8,44;0,58
Ponent;63480;948;100,00;1,49

