Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;3,21;0,11
De 5 a 9 anys;5;8;13;5,22;0,19
De 10 a 14 anys;..;..;6;2,41;0,09
De 15 a 19 anys;9;6;15;6,02;0,22
De 20 a 24 anys;12;13;25;10,04;0,36
De 25 a 29 anys;19;9;28;11,24;0,40
De 30 a 34 anys;16;20;36;14,46;0,52
De 35 a 39 anys;21;8;29;11,65;0,42
De 40 a 44 anys;13;10;23;9,24;0,33
De 45 a 49 anys;13;15;28;11,24;0,40
De 50 a 54 anys;..;..;7;2,81;0,10
De 55 a 59 anys;5;7;12;4,82;0,17
De 60 a 64 anys;..;..;6;2,41;0,09
De 65 a 69 anys;..;..;4;1,61;0,06
De 70 a 74 anys;..;..;4;1,61;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;126;123;249;100,00;3,58
%;50,60;49,40;100,00;;

