Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Pla de l'Estany
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;3,56;0,59
De 5 a 9 años;8;14;22;2,90;0,48
De 10 a 14 años;17;22;39;5,15;0,85
De 15 a 20 años;30;30;60;7,92;1,31
De 20 a 24 años;24;44;68;8,97;1,48
De 25 a 29 años;37;57;94;12,40;2,05
De 30 a 34 años;45;65;110;14,51;2,40
De 35 a 39 años;40;76;116;15,30;2,53
De 40 a 44 años;36;50;86;11,35;1,87
De 44 a 49 años;19;32;51;6,73;1,11
De 50 a 54 años;10;24;34;4,49;0,74
De 55 a 59 años;..;..;19;2,51;0,41
De 60 a 64 años;..;..;13;1,72;0,28
De 65 a 69 años;..;..;6;0,79;0,13
De 70 a 74 años;..;..;7;0,92;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;294;464;758;100,00;16,51
%;38,79;61,21;100,00;;

