Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;571;28;0,56;4,90
Districte II;2456;499;10,06;20,32
Districte III;2511;148;2,98;5,89
Districte IV;1653;201;4,05;12,16
Districte V;720;24;0,48;3,33
Districte VI;355;41;0,83;11,55
Districte VII;7940;1532;30,88;19,29
Districte VIII;2694;449;9,05;16,67
Districte IX;16315;2039;41,10;12,50
Total;35215;4961;100,00;14,09

