Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;13;27;3,29;0,20
De 5 a 9 anys;19;25;44;5,36;0,33
De 10 a 14 anys;20;19;39;4,75;0,29
De 15 a 19 anys;18;24;42;5,12;0,32
De 20 a 24 anys;31;23;54;6,58;0,41
De 25 a 29 anys;25;41;66;8,04;0,50
De 30 a 34 anys;31;73;104;12,67;0,78
De 35 a 39 anys;33;60;93;11,33;0,70
De 40 a 44 anys;33;47;80;9,74;0,60
De 45 a 49 anys;33;42;75;9,14;0,56
De 50 a 54 anys;19;36;55;6,70;0,41
De 55 a 59 anys;24;34;58;7,06;0,44
De 60 a 64 anys;10;28;38;4,63;0,29
De 65 a 69 anys;12;9;21;2,56;0,16
De 70 a 74 anys;..;..;8;0,97;0,06
De 75 a 79 anys;..;..;11;1,34;0,08
De 80 a 84 anys;..;..;5;0,61;0,04
85 anys o més;..;..;..;..;..
Total;326;495;821;100,00;6,17
%;39,71;60,29;100,00;;

