Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2016
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=d414&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;608078;716;84,04;0,12
Comarques Gironines;139802;31;3,64;0,02
Camp de Tarragona;77661;22;2,58;0,03
Terres de l'Ebre;28922;7;0,82;0,02
Ponent;64890;..;..;..
Comarques Centrals;43697;5;0,59;0,01
Alt Pirineu i Aran;9007;6;0,70;0,07
Penedès;51341;62;7,28;0,12
Total;1023398;852;100,00;0,08

