Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Lleida
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;3,40;0,15
De 5 a 9 años;29;26;55;5,34;0,23
De 10 a 14 años;28;32;60;5,83;0,25
De 15 a 20 años;36;34;70;6,80;0,29
De 20 a 24 años;54;76;130;12,62;0,54
De 25 a 29 años;72;141;213;20,68;0,89
De 30 a 34 años;74;143;217;21,07;0,90
De 35 a 39 años;27;88;115;11,17;0,48
De 40 a 44 años;20;46;66;6,41;0,27
De 44 a 49 años;8;21;29;2,82;0,12
De 50 a 54 años;6;15;21;2,04;0,09
De 55 a 59 años;4;9;13;1,26;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;380;650;1030;100,00;4,29
%;36,89;63,11;100,00;;

