Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Cugat del Vallès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;5;10;4,98;0,14
De 5 a 9 años;17;6;23;11,44;0,33
De 10 a 14 años;16;8;24;11,94;0,34
De 15 a 20 años;..;..;8;3,98;0,11
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;11;5,47;0,16
De 30 a 34 años;6;6;12;5,97;0,17
De 35 a 39 años;14;14;28;13,93;0,40
De 40 a 44 años;20;12;32;15,92;0,46
De 44 a 49 años;12;15;27;13,43;0,38
De 50 a 54 años;..;..;8;3,98;0,11
De 55 a 59 años;..;..;6;2,99;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;86;201;100,00;2,87
%;57,21;42,79;100,00;;

