Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;19;35;3,83;0,87
De 5 a 9 años;30;24;54;5,91;1,34
De 10 a 14 años;31;32;63;6,89;1,57
De 15 a 20 años;35;26;61;6,67;1,52
De 20 a 24 años;42;38;80;8,75;1,99
De 25 a 29 años;35;42;77;8,42;1,91
De 30 a 34 años;49;55;104;11,38;2,58
De 35 a 39 años;51;67;118;12,91;2,93
De 40 a 44 años;48;61;109;11,93;2,71
De 44 a 49 años;27;39;66;7,22;1,64
De 50 a 54 años;21;27;48;5,25;1,19
De 55 a 59 años;19;23;42;4,60;1,04
De 60 a 64 años;9;21;30;3,28;0,75
De 65 a 69 años;..;..;7;0,77;0,17
De 70 a 74 años;4;6;10;1,09;0,25
De 75 a 79 años;..;..;5;0,55;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;423;491;914;100,00;22,71
%;46,28;53,72;100,00;;

