Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;41;85;4,49;0,97
De 5 a 9 años;33;30;63;3,33;0,72
De 10 a 14 años;35;37;72;3,81;0,82
De 15 a 20 años;83;71;154;8,14;1,75
De 20 a 24 años;88;75;163;8,62;1,85
De 25 a 29 años;69;88;157;8,30;1,79
De 30 a 34 años;98;146;244;12,90;2,78
De 35 a 39 años;123;151;274;14,48;3,12
De 40 a 44 años;110;132;242;12,79;2,75
De 44 a 49 años;59;99;158;8,35;1,80
De 50 a 54 años;38;70;108;5,71;1,23
De 55 a 59 años;32;28;60;3,17;0,68
De 60 a 64 años;17;28;45;2,38;0,51
De 65 a 69 años;..;..;21;1,11;0,24
De 70 a 74 años;..;..;21;1,11;0,24
De 75 a 79 años;..;..;10;0,53;0,11
De 80 a 84 años;..;..;10;0,53;0,11
85 años o más;..;..;5;0,26;0,06
Total;839;1053;1892;100,00;21,53
%;44,34;55,66;100,00;;

