Foreign population by age and sex. 2013
Sant Cugat del Vallès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,352,006
5-9 years,..,..,..,..,..
10-14 years,..,..,4,201,004
15-19 years,..,..,7,352,006
20-24 years,..,..,9,452,008
25-29 years,12,15,27,1357,025
30-34 years,13,22,35,1759,032
35-39 years,19,19,38,1910,035
40-44 years,7,7,14,704,013
45-49 years,..,..,8,402,007
50-54 years,..,..,5,251,005
55-59 years,4,6,10,503,009
60-64 years,..,..,12,603,011
65-69 years,..,..,12,603,011
70-74 years,..,..,5,251,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,74,125,199,10000,182
%,3719,6281,10000,,

