Municipal distribution. 2004
Camp de Tarragona
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,4.618,116,5472,251
Tarragona,8.540,24,1132,028
Cambrils,3.157,21,991,067
Reus,8.582,17,802,020
Valls,1.520,10,472,066
Constantí,500,10,472,200
"Morell, el",134,5,236,373
Other municipalities,11.434,9,425,008
Camp de Tarragona,38.485,212,10000,055

