Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Bages
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;40;94;8,02;0,50
De 5 a 9 anys;42;40;82;7,00;0,44
De 10 a 14 anys;30;18;48;4,10;0,26
De 15 a 19 anys;34;16;50;4,27;0,27
De 20 a 24 anys;39;12;51;4,35;0,27
De 25 a 29 anys;47;25;72;6,14;0,38
De 30 a 34 anys;70;58;128;10,92;0,68
De 35 a 39 anys;154;62;216;18,43;1,15
De 40 a 44 anys;143;42;185;15,78;0,99
De 45 a 49 anys;131;24;155;13,23;0,83
De 50 a 54 anys;47;7;54;4,61;0,29
De 55 a 59 anys;..;..;24;2,05;0,13
De 60 a 64 anys;..;..;11;0,94;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;822;350;1172;100,00;6,24
%;70,14;29,86;100,00;;

