Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Cornellà de Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;40;72;11,67;0,56
De 5 a 9 anys;29;29;58;9,40;0,45
De 10 a 14 anys;26;10;36;5,83;0,28
De 15 a 19 anys;24;12;36;5,83;0,28
De 20 a 24 anys;22;27;49;7,94;0,38
De 25 a 29 anys;20;27;47;7,62;0,36
De 30 a 34 anys;46;35;81;13,13;0,63
De 35 a 39 anys;34;35;69;11,18;0,53
De 40 a 44 anys;29;32;61;9,89;0,47
De 45 a 49 anys;24;27;51;8,27;0,39
De 50 a 54 anys;15;8;23;3,73;0,18
De 55 a 59 anys;8;13;21;3,40;0,16
De 60 a 64 anys;..;..;7;1,13;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;300;617;100,00;4,76
%;51,38;48,62;100,00;;

