Total and foreign population series. 2000-2022
Ripollès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,25510,2652,558,2.19,21.04,9,1.64
2021,25449,2633,549,2.16,20.85,17,3.20
2020,25253,2587,532,2.11,20.56,37,7.47
2019,25087,2307,495,1.97,21.46,15,3.12
2018,25000,2086,480,1.92,23.01,11,2.35
2017,24999,1999,469,1.88,23.46,17,3.76
2016,25101,1923,452,1.80,23.50,-9,-1.95
2015,25342,1930,461,1.82,23.89,-49,-9.61
2014,25700,2057,510,1.98,24.79,-50,-8.93
2013,25995,2186,560,2.15,25.62,-42,-6.98
2012,26268,2290,602,2.29,26.29,34,5.99
2011,26393,2270,568,2.15,25.02,27,4.99
2010,26580,2221,541,2.04,24.36,49,9.96
2009,26821,2213,492,1.83,22.23,22,4.68
2008,26831,2145,470,1.75,21.91,93,24.67
2007,26576,1837,377,1.42,20.52,59,18.55
2006,26366,1550,318,1.21,20.52,77,31.95
2005,26400,1397,241,0.91,17.25,102,73.38
2004,26162,1100,139,0.53,12.64,6,4.51
2003,26138,960,133,0.51,13.85,21,18.75
2002,26268,820,112,0.43,13.66,37,49.33
2001,26113,519,75,0.29,14.45,-11,-12.79
2000,26121,419,86,0.33,20.53,..,..

