Población a 1 de enero. Total y extranjera. 2000-2022
Alta Ribagorça
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2016
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;3958;484;122;3,08;25,21;1;0,83
2021;3945;492;121;3,07;24,59;16;15,24
2020;3825;468;105;2,75;22,44;27;34,62
2019;3802;437;78;2,05;17,85;3;4,00
2018;3774;410;75;1,99;18,29;1;1,35
2017;3827;428;74;1,93;17,29;-10;-11,90
2016;3867;430;84;2,17;19,53;-5;-5,62
2015;3884;437;89;2,29;20,37;-14;-13,59
2014;3873;456;103;2,66;22,59;-30;-22,56
2013;4097;642;133;3,25;20,72;1;0,76
2012;4235;695;132;3,12;18,99;-15;-10,20
2011;4284;738;147;3,43;19,92;-5;-3,29
2010;4278;735;152;3,55;20,68;-28;-15,56
2009;4375;782;180;4,11;23,02;-16;-8,16
2008;4332;759;196;4,52;25,82;24;13,95
2007;4123;582;172;4,17;29,55;25;17,01
2006;4074;511;147;3,61;28,77;3;2,08
2005;4004;450;144;3,60;32,00;16;12,50
2004;3796;288;128;3,37;44,44;36;39,13
2003;3687;193;92;2,50;47,67;42;84,00
2002;3655;116;50;1,37;43,10;34;212,50
2001;3617;64;16;0,44;25,00;11;220,00
2000;3612;41;5;0,14;12,20;..;..

