Población extranjera a 1 de enero. Por municipios. 2015
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;3314;137;41,64;4,13
Cervera;1638;129;39,21;7,88
Sant Guim de Freixenet;171;14;4,26;8,19
Torrefeta i Florejacs;35;10;3,04;28,57
Torà;154;9;2,74;5,84
Sant Ramon;33;6;1,82;18,18
Sant Guim de la Plana;16;4;1,22;25,00
Biosca;8;4;1,22;50,00
Resto de municipios;120;16;4,86;13,33
Segarra;5489;329;100,00;5,99

