Població estrangera a 1 de gener. Per països. 2007
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;35;34;69;28,28;0,08
Argentina;24;24;48;19,67;0,14
Colòmbia;20;19;39;15,98;0,09
Perú;11;13;24;9,84;0,08
Uruguai;9;7;16;6,56;0,11
Bolívia;5;7;12;4,92;0,02
República Dominicana;..;..;6;2,46;0,04
Paraguai;..;..;6;2,46;0,07
Cuba;..;..;5;2,05;0,06
Hondures;..;..;5;2,05;0,06
Brasil;..;..;5;2,05;0,02
Xile;..;..;5;2,05;0,03
Resta de països;..;..;4;1,64;..
Total continent;118;126;244;100,00;..

