Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;14;36;6,22;0,11
De 5 a 9 anys;25;16;41;7,08;0,13
De 10 a 14 anys;16;14;30;5,18;0,10
De 15 a 19 anys;24;12;36;6,22;0,11
De 20 a 24 anys;12;13;25;4,32;0,08
De 25 a 29 anys;24;16;40;6,91;0,13
De 30 a 34 anys;26;20;46;7,94;0,15
De 35 a 39 anys;19;23;42;7,25;0,13
De 40 a 44 anys;22;23;45;7,77;0,14
De 45 a 49 anys;32;29;61;10,54;0,19
De 50 a 54 anys;21;17;38;6,56;0,12
De 55 a 59 anys;31;31;62;10,71;0,20
De 60 a 64 anys;24;19;43;7,43;0,14
De 65 a 69 anys;10;10;20;3,45;0,06
De 70 a 74 anys;..;..;11;1,90;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;313;266;579;100,00;1,84
%;54,06;45,94;100,00;;

