Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Mollet del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;7,23;0,25
De 5 a 9 anys;..;..;7;2,81;0,10
De 10 a 14 anys;9;8;17;6,83;0,23
De 15 a 19 anys;11;10;21;8,43;0,29
De 20 a 24 anys;12;16;28;11,24;0,38
De 25 a 29 anys;31;7;38;15,26;0,52
De 30 a 34 anys;20;12;32;12,85;0,44
De 35 a 39 anys;17;12;29;11,65;0,40
De 40 a 44 anys;16;10;26;10,44;0,36
De 45 a 49 anys;7;6;13;5,22;0,18
De 50 a 54 anys;..;..;6;2,41;0,08
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;2,01;0,07
De 65 a 69 anys;..;..;4;1,61;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;102;249;100,00;3,42
%;59,04;40,96;100,00;;

