Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,26,<0.01,0.02,0,0.00
2021,770988,157452,26,<0.01,0.02,3,13.04
2020,766681,157771,23,<0.01,0.01,-1,-4.17
2019,756193,149921,24,<0.01,0.02,4,20.00
2018,747464,142534,20,<0.01,0.01,3,17.65
2017,741452,138857,17,<0.01,0.01,-4,-19.05
2016,739249,139802,21,<0.01,0.02,-6,-22.22
2015,738682,141542,27,<0.01,0.02,5,22.73
2014,741724,148005,22,<0.01,0.01,3,15.79
2013,746777,158337,19,<0.01,0.01,1,5.56
2012,746562,160336,18,<0.01,0.01,4,28.57
2011,741899,158903,14,<0.01,<0.01,-2,-12.50
2010,738352,159463,16,<0.01,0.01,-6,-27.27
2009,732918,157295,22,<0.01,0.01,-3,-12.00
2008,716858,146112,25,<0.01,0.02,2,8.70
2007,691882,126616,23,<0.01,0.02,3,15.00
2006,673351,114025,20,<0.01,0.02,7,53.85
2005,650601,98266,13,<0.01,0.01,4,44.44
2004,622936,77554,9,<0.01,0.01,-2,-18.18
2003,606806,68290,11,<0.01,0.02,1,10.00
2002,585421,52730,10,<0.01,0.02,0,0.00
2001,567552,39805,10,<0.01,0.03,-1,-9.09
2000,553964,34656,11,<0.01,0.03,..,..

