Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;37;90;4,80;0,83
De 5 a 9 años;44;40;84;4,48;0,77
De 10 a 14 años;46;30;76;4,05;0,70
De 15 a 20 años;41;38;79;4,21;0,73
De 20 a 24 años;51;51;102;5,44;0,94
De 25 a 29 años;67;91;158;8,43;1,45
De 30 a 34 años;113;108;221;11,79;2,03
De 35 a 39 años;134;132;266;14,19;2,44
De 40 a 44 años;122;93;215;11,47;1,98
De 44 a 49 años;89;70;159;8,48;1,46
De 50 a 54 años;91;62;153;8,16;1,41
De 55 a 59 años;67;36;103;5,49;0,95
De 60 a 64 años;40;30;70;3,73;0,64
De 65 a 69 años;20;26;46;2,45;0,42
De 70 a 74 años;19;11;30;1,60;0,28
De 75 a 79 años;..;..;11;0,59;0,10
De 80 a 84 años;..;..;7;0,37;0,06
85 años o más;..;..;5;0,27;0,05
Total;1008;867;1875;100,00;17,23
%;53,76;46,24;100,00;;

