Total and foreign population series. 2000-2022
Badalona
Geographical origin: Afghanistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d401
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,6,<0.01,0.02,-2,-25.00
2021,223006,34361,8,<0.01,0.02,-2,-20.00
2020,223166,33678,10,<0.01,0.03,4,66.67
2019,220440,30452,6,<0.01,0.02,1,20.00
2018,217741,27758,5,<0.01,0.02,0,0.00
2017,215848,26107,5,<0.01,0.02,-1,-16.67
2016,215634,26193,6,<0.01,0.02,-2,-25.00
2015,215654,26375,8,<0.01,0.03,3,60.00
2014,217210,29437,5,<0.01,0.02,1,25.00
2013,219708,32023,4,<0.01,0.01,0,0.00
2012,220977,33253,4,<0.01,0.01,-1,-20.00
2011,219786,32620,5,<0.01,0.02,1,25.00
2010,218886,32203,4,<0.01,0.01,-1,-20.00
2009,219547,33085,5,<0.01,0.02,-3,-37.50
2008,215329,28373,8,<0.01,0.03,..,..
2007,216201,26607,..,..,..,..,..
2006,221520,29345,..,..,..,..,..
2005,218553,23625,..,..,..,..,..
2004,214874,17788,..,..,..,..,..
2003,214440,13394,..,..,..,..,..
2002,210370,7919,..,..,..,..,..
2001,208994,4840,..,..,..,..,..
2000,208944,3055,..,..,..,..,..

