Foreign population by age and sex. 2015
Granollers
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,17,36,388,043
5-9 years,23,21,44,474,052
10-14 years,17,9,26,280,031
15-19 years,19,14,33,356,039
20-24 years,33,38,71,765,084
25-29 years,46,64,110,1185,131
30-34 years,61,76,137,1476,163
35-39 years,58,63,121,1304,144
40-44 years,51,40,91,981,108
45-49 years,43,31,74,797,088
50-54 years,48,23,71,765,084
55-59 years,32,17,49,528,058
60-64 years,21,12,33,356,039
65-69 years,4,6,10,108,012
70-74 years,7,6,13,140,015
75-79 years,..,..,..,..,..
80-84 years,..,..,4,043,005
85 years or more,..,..,..,..,..
Total,490,438,928,10000,1104
%,5280,4720,10000,,

