Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Sobirà
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;13;5,35;1,90
De 5 a 9 anys;8;8;16;6,58;2,34
De 10 a 14 anys;5;4;9;3,70;1,32
De 15 a 19 anys;5;4;9;3,70;1,32
De 20 a 24 anys;5;9;14;5,76;2,05
De 25 a 29 anys;9;11;20;8,23;2,92
De 30 a 34 anys;14;12;26;10,70;3,80
De 35 a 39 anys;16;17;33;13,58;4,82
De 40 a 44 anys;15;13;28;11,52;4,09
De 45 a 49 anys;12;14;26;10,70;3,80
De 50 a 54 anys;12;14;26;10,70;3,80
De 55 a 59 anys;4;6;10;4,12;1,46
De 60 a 64 anys;..;..;6;2,47;0,88
De 65 a 69 anys;..;..;6;2,47;0,88
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;121;243;100,00;35,53
%;50,21;49,79;100,00;;

