Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;45;95;11,24;0,68
De 5 a 9 anys;28;14;42;4,97;0,30
De 10 a 14 anys;15;19;34;4,02;0,24
De 15 a 19 anys;28;21;49;5,80;0,35
De 20 a 24 anys;48;35;83;9,82;0,60
De 25 a 29 anys;55;53;108;12,78;0,78
De 30 a 34 anys;77;43;120;14,20;0,86
De 35 a 39 anys;69;46;115;13,61;0,83
De 40 a 44 anys;49;30;79;9,35;0,57
De 45 a 49 anys;27;16;43;5,09;0,31
De 50 a 54 anys;15;13;28;3,31;0,20
De 55 a 59 anys;13;9;22;2,60;0,16
De 60 a 64 anys;..;..;10;1,18;0,07
De 65 a 69 anys;..;..;7;0,83;0,05
De 70 a 74 anys;..;..;6;0,71;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;492;353;845;100,00;6,09
%;58,22;41,78;100,00;;

