Total and foreign population series. 2000-2022
Badalona
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,40,0.02,0.11,-3,-6.98
2021,223006,34361,43,0.02,0.13,1,2.38
2020,223166,33678,42,0.02,0.12,-5,-10.64
2019,220440,30452,47,0.02,0.15,1,2.17
2018,217741,27758,46,0.02,0.17,6,15.00
2017,215848,26107,40,0.02,0.15,5,14.29
2016,215634,26193,35,0.02,0.13,2,6.06
2015,215654,26375,33,0.02,0.13,-11,-25.00
2014,217210,29437,44,0.02,0.15,-8,-15.38
2013,219708,32023,52,0.02,0.16,8,18.18
2012,220977,33253,44,0.02,0.13,1,2.33
2011,219786,32620,43,0.02,0.13,-2,-4.44
2010,218886,32203,45,0.02,0.14,9,25.00
2009,219547,33085,36,0.02,0.11,6,20.00
2008,215329,28373,30,0.01,0.11,6,25.00
2007,216201,26607,24,0.01,0.09,-8,-25.00
2006,221520,29345,32,0.01,0.11,7,28.00
2005,218553,23625,25,0.01,0.11,5,25.00
2004,214874,17788,20,<0.01,0.11,3,17.65
2003,214440,13394,17,<0.01,0.13,6,54.55
2002,210370,7919,11,<0.01,0.14,3,37.50
2001,208994,4840,8,<0.01,0.17,1,14.29
2000,208944,3055,7,<0.01,0.23,..,..

