Población extranjera a 1 de enero. Por países. 2022
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;250;247;497;60,76;0,79
Pakistán;126;54;180;22,00;0,32
Índia;57;28;85;10,39;0,30
Vietnam;4;7;11;1,34;1,14
Japón;..;..;10;1,22;0,44
Bangladesh;..;..;7;0,86;0,08
Filipinas;..;..;7;0,86;0,06
Líbano;..;..;5;0,61;0,47
Tailandia;..;..;5;0,61;0,94
Siria;..;..;4;0,49;0,28
Resto de países;..;..;7;0,86;..
Total continent;454;364;818;100,00;..

