Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6433;1608;10,68;25,00
Alcanar;2016;1506;10,00;74,70
Amposta;4067;1360;9,03;33,44
Ràpita, la;2259;1326;8,81;58,70
Ametlla de Mar, l';1672;1081;7,18;64,65
Ulldecona;1470;854;5,67;58,10
Ampolla, l';872;674;4,48;77,29
Perelló, el;777;662;4,40;85,20
Sénia, la;920;591;3,93;64,24
Deltebre;1194;544;3,61;45,56
Gandesa;681;518;3,44;76,06
Móra d'Ebre;1014;409;2,72;40,34
Móra la Nova;652;339;2,25;51,99
Roquetes;1253;338;2,24;26,98
Camarles;525;322;2,14;61,33
Santa Bàrbara;586;274;1,82;46,76
Flix;454;233;1,55;51,32
Batea;210;192;1,28;91,43
Aldea, l';948;180;1,20;18,99
Ginestar;193;175;1,16;90,67
Tivissa;222;166;1,10;74,77
Rasquera;145;137;0,91;94,48
Riba-roja d'Ebre;161;127;0,84;78,88
Benissanet;285;125;0,83;43,86
Horta de Sant Joan;148;118;0,78;79,73
Sant Jaume d'Enveja;345;116;0,77;33,62
Pinell de Brai, el;127;113;0,75;88,98
Benifallet;116;108;0,72;93,10
Mas de Barberans;90;77;0,51;85,56
Freginals;93;68;0,45;73,12
Galera, la;97;66;0,44;68,04
Tivenys;155;65;0,43;41,94
Garcia;82;61;0,41;74,39
Corbera d'Ebre;146;61;0,41;41,78
Aldover;82;57;0,38;69,51
Xerta;107;55;0,37;51,40
Godall;61;43;0,29;70,49
Paüls;48;39;0,26;81,25
Ascó;151;37;0,25;24,50
Masdenverge;122;36;0,24;29,51
Miravet;78;32;0,21;41,03
Fatarella, la;37;24;0,16;64,86
Vilalba dels Arcs;31;22;0,15;70,97
Palma d'Ebre, la;50;21;0,14;42,00
Alfara de Carles;27;21;0,14;77,78
Pobla de Massaluca, la;56;19;0,13;33,93
Vinebre;77;18;0,12;23,38
Torre de l'Espanyol, la;94;14;0,09;14,89
Arnes;31;12;0,08;38,71
Bot;51;7;0,05;13,73
Resta de municipis;28;5;0,03;17,86
Terres de l'Ebre;31539;15056;100,00;47,74

