Población extranjera a 1 de enero. Por municipios. 2000
Baix Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;990;595;41,99;60,10
Calafell;637;298;21,03;46,78
Cunit;337;193;13,62;57,27
Arboç, l';123;95;6,70;77,24
Bellvei;73;57;4,02;78,08
Banyeres del Penedès;69;42;2,96;60,87
Santa Oliva;48;31;2,19;64,58
Bisbal del Penedès, la;48;30;2,12;62,50
Sant Jaume dels Domenys;35;26;1,83;74,29
Llorenç del Penedès;26;17;1,20;65,38
Bonastre;17;17;1,20;100,00
Masllorenç;17;13;0,92;76,47
Resto de municipios;27;3;0,21;11,11
Baix Penedès;2447;1417;100,00;57,91

