Población extranjera a 1 de enero. Por distritos. 2013
Reus
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1377;436;5,09;31,66
Distrito II;3860;1174;13,69;30,41
Distrito III;4235;2231;26,02;52,68
Distrito IV;1981;833;9,72;42,05
Distrito V;2821;1460;17,03;51,75
Distrito VI;2683;994;11,59;37,05
Distrito VII;1262;837;9,76;66,32
Distrito VIII;1284;574;6,69;44,70
Distrito IX;115;15;0,17;13,04
Distrito X;212;20;0,23;9,43
Total;19830;8574;100,00;43,24

