Población extranjera a 1 de enero. Por municipios. 2013
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;1764;91,30;5,98
Portella, la;290;42;2,17;14,48
Alcarràs;2574;20;1,04;0,78
Torrefarrera;538;18;0,93;3,35
Alpicat;455;18;0,93;3,96
Alfarràs;352;18;0,93;5,11
Almacelles;1251;14;0,72;1,12
Torres de Segre;518;8;0,41;1,54
Alguaire;524;6;0,31;1,15
Albatàrrec;411;6;0,31;1,46
Aitona;621;5;0,26;0,81
Alcoletge;426;5;0,26;1,17
Resto de municipios;3473;8;0,41;0,23
Segrià;40924;1932;100,00;4,72

