Població estrangera a 1 de gener. Per països. 2018
Alt Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;51;71;122;22,10;0,41
Bolívia;38;51;89;16,12;0,30
Brasil;32;57;89;16,12;0,47
República Dominicana;26;34;60;10,87;0,32
Argentina;25;26;51;9,24;0,27
Perú;12;19;31;5,62;0,15
Veneçuela;12;11;23;4,17;0,14
Paraguai;7;13;20;3,62;0,14
Cuba;4;13;17;3,08;0,22
Estats Units, els;..;..;11;1,99;0,14
Uruguai;..;..;8;1,45;0,10
Equador;..;..;7;1,27;0,03
Xile;..;..;6;1,09;0,06
Hondures;..;..;4;0,72;0,01
Nicaragua;..;..;4;0,72;0,17
Resta de països;..;..;10;1,81;..
Total continent;229;323;552;100,00;..

