Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragonès
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,04;0,15
De 5 a 9 años;..;..;4;1,74;0,08
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;3,48;0,17
De 20 a 24 años;..;..;10;4,35;0,21
De 25 a 29 años;10;5;15;6,52;0,31
De 30 a 34 años;..;..;33;14,35;0,69
De 35 a 39 años;52;4;56;24,35;1,16
De 40 a 44 años;..;..;46;20,00;0,96
De 44 a 49 años;..;..;34;14,78;0,71
De 50 a 54 años;..;..;6;2,61;0,12
De 55 a 59 años;..;..;4;1,74;0,08
De 60 a 64 años;..;..;5;2,17;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;208;22;230;100,00;4,78
%;90,43;9,57;100,00;;

