Foreign population by age and sex. 2011
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,32,76,484,020
5-9 years,32,23,55,350,014
10-14 years,45,41,86,548,022
15-19 years,42,53,95,605,025
20-24 years,48,53,101,643,026
25-29 years,65,101,166,1057,043
30-34 years,70,137,207,1318,054
35-39 years,84,129,213,1357,055
40-44 years,52,90,142,904,037
45-49 years,48,78,126,803,033
50-54 years,56,89,145,924,038
55-59 years,27,69,96,611,025
60-64 years,9,27,36,229,009
65-69 years,..,..,11,070,003
70-74 years,..,..,10,064,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,625,945,1.570,10000,407
%,3981,6019,10000,,

