Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;571;0,26;1,99;3;0,53
2021;216204;28794;568;0,26;1,97;6;1,07
2020;216520;28356;562;0,26;1,98;9;1,63
2019;213644;25725;553;0,26;2,15;-9;-1,60
2018;211734;23762;562;0,27;2,37;-13;-2,26
2017;209931;22200;575;0,27;2,59;-19;-3,20
2016;208246;21466;594;0,29;2,77;-19;-3,10
2015;207814;21401;613;0,29;2,86;-103;-14,39
2014;207444;22968;716;0,35;3,12;-67;-8,56
2013;207649;24089;783;0,38;3,25;-32;-3,93
2012;207938;25340;815;0,39;3,22;-26;-3,09
2011;207721;26348;841;0,40;3,19;-69;-7,58
2010;207338;26831;910;0,44;3,39;4;0,44
2009;206493;26678;906;0,44;3,40;95;11,71
2008;203969;24367;811;0,40;3,33;133;19,62
2007;201712;21107;678;0,34;3,21;55;8,83
2006;200545;19146;623;0,31;3,25;146;30,61
2005;196971;15455;477;0,24;3,09;94;24,54
2004;193338;11595;383;0,20;3,30;41;11,99
2003;191057;8799;342;0,18;3,89;108;46,15
2002;187201;5450;234;0,12;4,29;55;30,73
2001;185170;3178;179;0,10;5,63;83;86,46
2000;183727;1912;96;0,05;5,02;..;..

