Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;49;101;6,34;0,14
De 5 a 9 anys;45;45;90;5,65;0,12
De 10 a 14 anys;31;30;61;3,83;0,08
De 15 a 19 anys;85;37;122;7,65;0,17
De 20 a 24 anys;115;44;159;9,97;0,22
De 25 a 29 anys;107;52;159;9,97;0,22
De 30 a 34 anys;120;45;165;10,35;0,23
De 35 a 39 anys;112;71;183;11,48;0,25
De 40 a 44 anys;134;60;194;12,17;0,27
De 45 a 49 anys;131;27;158;9,91;0,22
De 50 a 54 anys;76;22;98;6,15;0,14
De 55 a 59 anys;43;8;51;3,20;0,07
De 60 a 64 anys;..;..;37;2,32;0,05
De 65 a 69 anys;..;..;10;0,63;0,01
De 70 a 74 anys;..;..;4;0,25;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1097;497;1594;100,00;2,21
%;68,82;31,18;100,00;;

