Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;333;317;650;5,29
De 5 a 9 anys;300;328;628;5,11
De 10 a 14 anys;376;338;714;5,81
De 15 a 19 anys;370;339;709;5,77
De 20 a 24 anys;706;576;1282;10,43
De 25 a 29 anys;1188;835;2023;16,45
De 30 a 34 anys;1259;776;2035;16,55
De 35 a 39 anys;951;631;1582;12,86
De 40 a 44 anys;665;475;1140;9,27
De 45 a 49 anys;398;300;698;5,68
De 50 a 54 anys;210;180;390;3,17
De 55 a 59 anys;78;109;187;1,52
De 60 a 64 anys;36;59;95;0,77
De 65 a 69 anys;25;41;66;0,54
De 70 a 74 anys;25;30;55;0,45
De 75 a 79 anys;9;19;28;0,23
De 80 a 84 anys;..;..;10;0,08
85 anys o més;..;..;5;0,04
Total;6933;5364;12297;100,00
%;56,38;43,62;100,00;

