Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Rubí
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;34;68;6,03;0,69
De 5 a 9 años;24;24;48;4,26;0,49
De 10 a 14 años;12;14;26;2,30;0,26
De 15 a 20 años;21;18;39;3,46;0,40
De 20 a 24 años;40;46;86;7,62;0,87
De 25 a 29 años;58;95;153;13,56;1,56
De 30 a 34 años;96;67;163;14,45;1,66
De 35 a 39 años;104;55;159;14,10;1,62
De 40 a 44 años;77;43;120;10,64;1,22
De 44 a 49 años;62;26;88;7,80;0,90
De 50 a 54 años;43;22;65;5,76;0,66
De 55 a 59 años;30;16;46;4,08;0,47
De 60 a 64 años;15;10;25;2,22;0,25
De 65 a 69 años;10;10;20;1,77;0,20
De 70 a 74 años;..;..;9;0,80;0,09
De 75 a 79 años;..;..;7;0,62;0,07
De 80 a 84 años;..;..;5;0,44;0,05
85 años o más;..;..;..;..;..
Total;635;493;1128;100,00;11,47
%;56,29;43,71;100,00;;

