Població estrangera a 1 de gener. Per països. 2009
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2302;1649;3951;76,16;1,74
Senegal;625;123;748;14,42;3,95
Gàmbia;165;55;220;4,24;1,33
Guinea;101;14;115;2,22;2,39
Algèria;40;13;53;1,02;0,64
Nigèria;23;26;49;0,94;0,70
Guinea-Bissau;..;..;19;0,37;2,28
Tunísia;..;..;10;0,19;1,83
Mali;..;..;6;0,12;0,09
Resta de països;9;8;17;0,33;..
Total continent;3289;1899;5188;100,00;..

