Foreign population by age and sex. 2014
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,262,233,495,770,125
5-9 years,173,149,322,501,081
10-14 years,116,75,191,297,048
15-19 years,167,65,232,361,059
20-24 years,322,84,406,632,103
25-29 years,468,155,623,969,157
30-34 years,902,231,1.133,1763,286
35-39 years,991,240,1.231,1915,311
40-44 years,776,111,887,1380,224
45-49 years,440,41,481,748,121
50-54 years,219,18,237,369,060
55-59 years,119,5,124,193,031
60-64 years,..,..,48,075,012
65-69 years,..,..,14,022,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.016,1.412,6.428,10000,1623
%,7803,2197,10000,,

