Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;33;58;3,62;0,46
De 5 a 9 años;15;13;28;1,75;0,22
De 10 a 14 años;47;44;91;5,68;0,73
De 15 a 20 años;65;57;122;7,62;0,97
De 20 a 24 años;64;79;143;8,93;1,14
De 25 a 29 años;68;93;161;10,06;1,28
De 30 a 34 años;87;129;216;13,49;1,72
De 35 a 39 años;80;158;238;14,87;1,90
De 40 a 44 años;78;94;172;10,74;1,37
De 44 a 49 años;62;75;137;8,56;1,09
De 50 a 54 años;39;63;102;6,37;0,81
De 55 a 59 años;30;30;60;3,75;0,48
De 60 a 64 años;17;19;36;2,25;0,29
De 65 a 69 años;5;12;17;1,06;0,14
De 70 a 74 años;..;..;6;0,37;0,05
De 75 a 79 años;..;..;10;0,62;0,08
De 80 a 84 años;..;..;4;0,25;0,03
85 años o más;..;..;..;..;..
Total;688;913;1601;100,00;12,77
%;42,97;57,03;100,00;;

